;;;;;;
TRIBUNAL REGIONAL ELEITORAL DO DISTRITO FEDERAL;;;;;;
Valores Pagos aos Contratados - LDO - 2024;;;;;;
;;;;;;
Favorecido;;Natureza Despesa Detalhada;;JAN/2024;FEV/2024;MAR/2024
03447267000110;CENTRO ODONTOLOGICO MULTIDISCIPLINAR BUCALIS S/S LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;451,70 ;0,00 
26964205000180;CENTRO SUL DE IMAGEM E MEDICINA FETAL LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;229,79 ;0,00 
00520237000101;CETTRO - CENTRO DE TRATAMENTO ONCOLOGICO LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;99.567,12 ;0,00 ;105.724,00 
37067584000122;CISB - CENTRO INTEGRADO DE SAUDE BUCAL LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;578,70 
37067584000122;CISB - CENTRO INTEGRADO DE SAUDE BUCAL LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.157,42 ;0,00 
01361789000179;CLAFE CLINICA DE ATENDIMENTO FEMININO LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;131,01 ;0,00 ;0,00 
40432544000147;CLARO S.A.;33903958;SERVICOS DE TELECOMUNICACOES;;910,98 ;9.993,79 
40432544000147;CLARO S.A.;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;;35.328,94 
00396504000172;CLIAOD CLIN DE OTORRINOLARINGOLOGIA E AUDIOLOGIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;518,61 ;0,00 ;0,00 
09432656000158;CLINICA ANAHATA SAUDE INTEGRAL LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.647,42 ;0,00 
28071254000110;CLINICA CRESCER HUMANIZADA EM PSIQUIATRIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;176,09 ;0,00 
01335216000170;CLINICA DE ENDODONTIA DRA LAUANDA SALUM LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;835,14 ;0,00 
38050860000102;CLINICA DE MAMOGRAFIA DE BRASILIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;324,59 ;0,00 
03628122000115;CLINICA DE RADIOLOGIA ODONTOLOGICA FENELON LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;2.987,97 ;0,00 
05140158000180;CLINICA ODONTOLOGICA BIOBUCAL LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;391,40 ;0,00 ;0,00 
32916884000115;CLINICA ODONTOLOGICA COSTA SC LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;490,64 ;0,00 
37071404000186;CLINICA ODONTOLOGICA EDNA LIRA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;2.056,49 ;0,00 ;0,00 
38078036000160;CLINICA ODONTOLOGICA EL SHADDAI LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;896,95 
05975334000102;CLINICA ODONTOLOGICA LILIANY VIANA LONGUINHOS LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;466,00 
00508572000186;CLINICA RADIOLOGICA VILA RICA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;632,37 ;0,00 ;0,00 
00508572000186;CLINICA RADIOLOGICA VILA RICA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;46,28 
06277192000164;CLINICA TACTUS FISIOTERAPIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;225,10 ;0,00 
00082024000137;COMPANHIA DE SANEAMENTO AMBIENTAL DO DISTRITO FEDERAL;33903944;SERVICOS DE AGUA E ESGOTO;;17.803,29 ;14.268,20 
00070698000111;COMPANHIA ENERGETICA DE BRASILIA;33903943;SERVICOS DE ENERGIA ELETRICA;227,84 ;0,00 ;0,00 
00070698000111;COMPANHIA ENERGETICA DE BRASILIA;33904722;CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA;4.248,23 ;0,00 ;0,00 
21639300000195;CONNECT ESTAGIOS LTDA;33903925;TAXA DE ADMINISTRACAO;;796,25 ;746,32 
21639300000195;CONNECT ESTAGIOS LTDA;33903965;SERVICOS DE APOIO AO ENSINO;;31.065,51 ;29.660,67 
21639300000195;CONNECT ESTAGIOS LTDA;33904903;AUXILIO-TRANSPORTE ESTAGIARIOS;;5.874,00 ;5.324,00 
15023333000103;CONSULTORIO ODONTOLOGICO BITENCOURT LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;77,35 
24905234000146;COOPERATIVA DOS MEDICOS ANESTESIOLOGISTAS DO DISTRITO F;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;49.254,72 ;0,00 ;27.777,88 
00117242000160;CRB - CENTRO RADIOLOGICO DE BRASILIA S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;762,58 ;0,00 
61486650038822;DIAGNOSTICOS DA AMERICA S.A .;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.483,69 ;0,00 
01258895000121;DIGIDOC RADIOLOGIA ODONTOLOGICA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;116,04 ;0,00 
14864244000208;DMS SERVICOS HOSPITALARES LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;472,87 ;0,00 
37263752000155;DUO ODONTOLOGIA E MEDICINA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;403,43 ;0,00 
34028316000103;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;33903947;SERVICOS DE COMUNICACAO EM GERAL;;;71,87 
29435005004620;ESHO EMPRESA DE SERVICOS HOSPITALARES S.A.;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;394,83 ;0,00 
17877149000156;EXATA CLINICA DE RADIOLOGIA ODONTOLOGICA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;611,39 ;0,00 ;0,00 
47897601000102;FAC EDUCACAO E TECNOLOGIA LTDA;44905218;COLECOES E MATERIAIS BIBLIOGRAFICOS;;;11.527,00 
03495108000190;FUNDACAO DE AMPARO AO TRABALHADOR PRESO DO DF;33903702;LIMPEZA E CONSERVACAO;;1.460,26 ;1.903,05 
09431884000103;GABRIELA LOPES ODONTOPEDIATRIA EIRELI;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;1.764,50 
08437977000182;GASTROCLASS - GASTROENTEROLOGIA E ENDOSCOPIA DIGESTIVA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;98,84 ;0,00 
03634318000112;GEROCLINICA ASSISTENCIA GERIATRICA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;20.105,40 ;0,00 
04699854000169;GRG TECH ASSESSORIA EM INFORMATICA LTDA;33904021;SERVICOS TECNICOS PROFISSIONAIS DE TIC;3.317.752,00 ;346.248,00 ;0,00 
08258737000110;HIDROFISIO CLINICA DE FISIOTERAPIA E ESTETICA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.399,66 ;724,99 
37108388000159;HOME - HOSPITAL ORTOPEDICO E MEDICINA ESPECIALIZADA LTD;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;2.205,32 ;54.853,57 
02560878000107;HOSPITAL ANCHIETA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;29.853,30 ;43.195,64 
00382069000127;HOSPITAL LAGO SUL S/A;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;579,26 ;0,00 ;0,00 
00382069000127;HOSPITAL LAGO SUL S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;28.281,69 ;0,00 ;0,00 
38000485000196;HOSPITAL MARIA AUXILIADORA S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;17.759,87 ;0,00 ;0,00 
00417089000196;HOSPITAL PACINI LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;10.076,26 ;6.757,98 
00511816000180;HOSPITAL PRONTONORTE S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;126.124,05 ;404,03 
00025841000153;HOSPITAL SANTA LUCIA S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;178.984,87 ;0,00 
00610980000144;HOSPITAL SANTA MARTA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;18.239,90 ;0,00 
03592110000188;HOSPITAL UROLOGICO DE BRASILIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;3.091,29 ;0,00 
00768932000189;IAD - INSTITUTO DO APARELHO DIGESTIVO DE BRASILIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;7.065,50 ;0,00 ;0,00 
02676310000156;IDEIAS TURISMO LTDA;33903301;PASSAGENS PARA O PAIS;;5.181,22 ;11.909,61 
02676310000156;IDEIAS TURISMO LTDA;33903903;COMISSOES E CORRETAGENS;;0,05 ;0,07 
85240869000166;ILHA SERVICE TECNOLOGIA E SERVICOS LTDA;33904007;MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES;;;155.644,58 
60884855001983;IMPAR SERVICOS HOSPITALARES S/A;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;646,58 ;0,00 ;0,00 
60884855002289;IMPAR SERVICOS HOSPITALARES S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;32.069,20 ;0,00 
60884855002440;IMPAR SERVICOS HOSPITALARES S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;75.199,19 ;0,00 
11266883000100;INFOSEC TECNOLOGIA DA INFORMACAO LTDA;33904006;LOCACAO DE SOFTWARES;1.136.307,71 ;122.642,29 ;0,00 
11266883000100;INFOSEC TECNOLOGIA DA INFORMACAO LTDA;33904021;SERVICOS TECNICOS PROFISSIONAIS DE TIC;38.852,00 ;0,00 ;2.035,57 
12992115000199;INSTITUTO DE CATARATA DE BRASILIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;938,97 ;0,00 ;0,00 
24942732000169;INSTITUTO DE MEDICINA NUCLEAR E ENDOCRINOLOGIA DE BRASI;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;32.445,12 ;0,00 ;3.806,04 
01068425000103;INSTITUTO DE UROLOGIA E ANDROLOGIA DE BRASILIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;184,51 ;0,00 
37108321000114;INSTITUTO TAGUATINGUENSE DE ODONTOLOGIA S/S;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;79,03 ;0,00 
32578382000121;IPNET SERVICOS EM NUVEM E DESENVOLVIMENTO DE SISTEMAS L;33904019;COMPUTACAO EM NUVEM - SOFTWARE COMO SERVICO (SAAS);;29.884,22 ;33.003,00 
02783500000172;IRB INSTITUTO DE RADIOISOTOPOS DE BRASILIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;1.971,55 ;0,00 ;0,00 
60701190000104;ITAU UNIBANCO S.A.;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA;6.248,45 ;7.499,48 ;9.292,94 
33040048000182;J L C DOS SANTOS COMERCIO DE GAS LTDA;33903004;GAS E OUTROS MATERIAIS ENGARRAFADOS;;;543,71 
33619754000183;JESSICA REGINADO DE SOUSA;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS;;;13.298,96 
33619754000183;JESSICA REGINADO DE SOUSA;33903919;MANUTENCAO E CONSERV. DE VEICULOS;;;2.545,50 
01276330000177;KENTA INFORMATICA SA;33904007;MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES;;1.575,59 ;1.740,02 
00421800000186;LAB - LABORATORIO DE PATOLOGIA E CITOLOGIA APLICADA LTD;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;65,08 ;0,00 ;2.508,00 
10457717000110;LABORATORIO LABIN-MED LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;4.552,50 ;0,00 ;308,14 
00718528000109;LABORATORIO SABIN DE ANALISES CLINICAS S.A.;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;89.002,60 ;0,00 
17604875000103;LICITA ASSESSORIA E SERVICOS LTDA;33904012;MANUTENCAO E CONSERVACAO DE EQUIPAMENTOS DE TIC;;;327,91 
12039966000111;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;33903001;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;;299,67 ;3.321,23 
72593742000189;M. ISRAEL - SAUDE EIRELI;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;378,29 ;0,00 
05301811000146;MAS - SERVICOS MEDICOS LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;7.142,07 ;0,00 
04689445000181;MULTSERV - SEGURANCA E VIGILANCIA PATRIMONIAL LTDA;33903703;VIGILANCIA OSTENSIVA;;;12.050,01 
07522669000192;NEOENERGIA DISTRIBUICAO BRASILIA S.A.;33903943;SERVICOS DE ENERGIA ELETRICA;;91.617,00 ;114.142,80 
07522669000192;NEOENERGIA DISTRIBUICAO BRASILIA S.A.;33904722;CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA;;6.761,25 ;6.673,49 
07522669000192;NEOENERGIA DISTRIBUICAO BRASILIA S.A.;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;32.716,12 ;2.053,48 ;0,00 
37992740000161;NUCLEO DE DIAGNOSE E MICROCIRURGIA OCULAR DE BRASILIA L;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;4.586,51 
37992740000161;NUCLEO DE DIAGNOSE E MICROCIRURGIA OCULAR DE BRASILIA L;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;(162,79)
05090412000183;OCULARE OFTALMOLOGIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;2.684,28 ;0,00 
24912131000103;ODONTO PRE CLINICA DE PREVENCAO E REABILITACAO LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;17.236,99 ;0,00 
47667650000159;ODONTOVIP - ESTETICA E REABILITACAO ORAL LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;629,87 ;0,00 
01682668000129;ONCO VIDA INSTITUTO ESPECIALIZADO DE ONCOLOGIA S.A.;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;5.516,85 ;0,00 ;0,00 
00835862000134;ORALLE ODONTOLOGIA ESTETICA E FUNCIONAL LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.193,74 ;0,00 
26428185000123;ORTO SUL CENTRO DE ORTOPEDIA E FRATURAS LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;395,32 ;441,61 
38020020000288;PERFECTA - DIAGNOSTICO POR IMAGEM LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;7.108,51 ;0,00 
24946071000140;PRIMORE - INSTITUTO ODONTOLOGICO ESPECIALIZADO SOCIEDAD;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;361,80 ;0,00 
08438690000177;PROMOVE SEGURANCA ELETRONICA EIRELI;33903977;VIGILANCIA OSTENSIVA/MONITORADA/RASTREAMENTO;;;3.635,22 
03620200000135;PRO-SYSTEMS INFORMATICA LTDA;33904006;LOCACAO DE SOFTWARES;47.701,74 ;4.978,26 ;0,00 
21909968000105;QUATRO ODONTOLOGIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;183,69 
02572550000100;RA RADIOLOGIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;4.378,70 ;0,00 
20513895000175;RADIOLINEA CENTRO DE IMAGEM LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;4.488,13 ;0,00 ;7.166,23 
06047087004126;REDE D'OR SAO LUIZ S.A.;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;63.047,84 ;0,00 ;186.173,69 
06047087004207;REDE D'OR SAO LUIZ S.A.;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;34.607,88 ;0,00 
06047087004550;REDE D'OR SAO LUIZ S.A.;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;133.350,29 ;0,00 
12059400000151;REI DAS TECNOLOGIAS LTDA;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;75,00 ;3.371,23 
00616789000100;REIMAQ ASSISTENCIA TECNICA DE DUPLICADORES EIRELI;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;38.890,00 ;0,00 
01856738000118;RENAL CARE - PREVENCAO E TRATAMENTO LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;40.059,44 ;0,00 
32910853000157;ROBRAS RADIOLOGIA ODONTOLOGICA DE BRASILIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;404,57 ;0,00 
08397078002066;SERVICO DE HEMOTERAPIA MADRE REGINA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;9.260,87 ;0,00 ;0,00 
01567525000176;SERVICO DE LIMPEZA URBANA;33903978;LIMPEZA E CONSERVACAO;;283,86 ;391,28 
24921066000182;SOLLO CONSTRUCOES E SERVICOS LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;13.919,98 
33055288000150;SOS CORDIS SERVICOS MEDICOS LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;98,84 ;0,00 
02558157000162;TELEFONICA BRASIL S.A.;33904014;TELEFONIA FIXA E MOVEL - PACOTE DE COMUNICACAO DE DADOS;2.935,93 ;72,35 ;0,00 
90347840000622;TK ELEVADORES BRASIL LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;4.333,54 ;4.785,80 
07795905000144;VISUAUDIO SERVICOS DE LOCUCAO E SONORIZACAO DE AUDIO E;33903905;SERVICOS TECNICOS PROFISSIONAIS;;2.280,64 ;427,23 
19525226000134;VOSSI TELECOM LTDA;33904011;SUPORTE DE INFRAESTRUTURA DE TIC;;;1.706,43 
Total;;;;4.964.086,08 ;1.877.769,78 ;1.514.620,85 
