;;;;;;;;;;;;;;;
TRIBUNAL REGIONAL ELEITORAL DO DISTRITO FEDERAL;;;;;;;;;;;;;;;
Valores Pagos aos Contratados - LDO - 2023;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Favorecido;;Natureza Despesa Detalhada;;JAN/2023;FEV/2023;MAR/2023;ABR/2023;MAI/2023;JUN/2023;JUL/2023;AGO/2023;SET/2023;OUT/2023;NOV/2023;DEZ/2023
14355750000190;ATLANTICO ENGENHARIA LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;3.240,88 ;1.584,45 ;37.052,74 ;70.470,85 ;40.319,16 ;58.055,78 ;78.437,80 ;820,16 ;28.086,41 ;174.070,40 ;4.975,65 ;330.518,51 
14355750000190;ATLANTICO ENGENHARIA LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;9.216,14 ;9.216,14 ;0,00 ;18.432,28 ;17.244,45 ;4.734,36 ;5.669,61 ;9.579,26 ;7.759,99 ;31.610,10 
14355750000190;ATLANTICO ENGENHARIA LTDA;33904006;LOCACAO DE SOFTWARES;;;1.246,93 ;1.246,93 ;0,00 ;2.493,86 ;2.493,86 ;0,00 ;1.246,93 ;1.296,06 ;0,00 ;5.326,71 
00000000000191;BANCO DO BRASIL SA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA;696,05 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;3.521,09 
10865146000153;BELFORT GERENCIAMENTO DE RESIDUOS LTDA;33903975;SERVICO DE INCINERACAO,DESTRUICAO E DEMOLICAO;;;439,20 ;0,00 ;658,80 ;439,20 ;329,40 ;219,60 ;274,50 ;219,60 ;439,20 ;439,20 
05544035000105;BIOCARDIOS INSTITUTO DE CARDIOLOGIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;6.435,86 ;9.077,36 ;0,00 ;444,10 ;0,00 ;0,00 ;0,00 ;0,00 
05544035000105;BIOCARDIOS INSTITUTO DE CARDIOLOGIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;2.393,17 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
09167810000101;BMS TREINAMENTOS EMPRESARIAIS EIRELI;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;116.000,00 
05020560000121;BRASCLEAN - LAVANDERIA E PASSADORIA LTDA;33903946;SERVICOS DOMESTICOS;;;;263,05 ;0,00 ;220,69 ;1.404,75 ;34,84 ;1.794,20 ;876,36 ;0,00 ;0,00 
36770857000138;BRASFORT ADMINISTRACAO E SERVICOS LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;9.068,22 ;0,00 ;41.219,20 ;41.219,20 ;41.219,20 ;41.219,20 ;49.949,27 ;37.336,49 ;53.337,60 ;40.151,45 ;43.642,88 ;130.928,64 
03497401000197;BRASFORT EMPRESA DE SEGURANCA LTDA;33903707;SERVICOS DE BRIGADA DE INCENDIO.;7.996,24 ;0,00 ;3.942,18 ;67.733,82 ;35.838,00 ;3.942,18 ;69.798,10 ;46.159,40 ;37.902,28 ;37.902,28 ;37.890,08 ;113.694,64 
03497401000197;BRASFORT EMPRESA DE SEGURANCA LTDA;33909237;LOCACAO DE MAO-DE-OBRA;;;;;;;;16,45 ;0,00 ;0,00 ;0,00 ;0,00 
00706148000146;BRASILMED AUDITORIA MEDICA E SERVICOS LTDA;33903502;AUDITORIA EXTERNA;;;13.170,75 ;3.806,35 ;24.438,33 ;24.438,32 ;0,00 ;15.073,93 ;40.133,42 ;0,00 ;30.985,80 ;15.492,90 
00706148000146;BRASILMED AUDITORIA MEDICA E SERVICOS LTDA;33909235;SERVICOS DE CONSULTORIA;;;;;;;;;18.887,01 ;0,00 ;0,00 ;0,00 
03746938000143;BRS SP SUPRIMENTOS CORPORATIVOS S/A;33903984;SERVICOS DE OUTSOURCING - ALMOX VIRTUAL (IN 51/2021);;;;8.464,09 ;18.148,37 ;21.686,14 ;0,00 ;14.771,49 ;0,00 ;0,00 ;0,00 ;0,00 
03746938001549;BRS SP SUPRIMENTOS CORPORATIVOS S/A;33903984;SERVICOS DE OUTSOURCING - ALMOX VIRTUAL (IN 51/2021);;;;;;;;;47.985,74 ;439,57 ;7.074,46 ;42.811,70 
00360305000104;CAIXA ECONOMICA FEDERAL;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA;;;;;;;;;;;;508,49 
18133018000127;CAPACITY TREINAMENTO E APERFEICOAMENTO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;2.100,00 ;0,00 ;0,00 ;0,00 ;0,00 
02575942000123;CARDDIO - CARDIOLOGISTAS ASSOCIADOS DE TAGUATINGA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;1.440,61 ;0,00 ;2.792,32 ;0,00 ;1.119,98 ;0,00 ;0,00 ;0,00 ;0,00 
02575942000123;CARDDIO - CARDIOLOGISTAS ASSOCIADOS DE TAGUATINGA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;225,71 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
03233255000192;CARDIONORTE - CARDIOLOGISTAS ASSOCIADOS DA ASA NORTE LT;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;181,38 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
37993474000191;CARDIOSUL - CLINICA CARDIOLOGICA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;1.198,14 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
07990346000123;CASTRO VALLE ODONTOLOGIA S/S LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;1.275,58 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
06160688000153;CBV CENTRO BRASILEIRO DA VISAO LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;3.251,37 ;6.017,54 ;4.694,07 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
06160688000153;CBV CENTRO BRASILEIRO DA VISAO LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;8.781,88 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
02812468000106;CENTRAL NACIONAL UNIMED - COOPERATIVA CENTRAL;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;;;534.969,93 ;224.010,33 ;0,00 ;0,00 ;0,00 
27566099000140;CENTRO DE DIAGNOSTICO E TRATAMENTO CARDIOVASCULAR LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;1.356,41 ;0,00 ;0,00 ;362,75 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
27566099000140;CENTRO DE DIAGNOSTICO E TRATAMENTO CARDIOVASCULAR LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;131,13 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
05475877000152;CENTRO DE IMAGENS RADIOGRAFICAS LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;442,57 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00380931000162;CENTRO DE MEDICINA NUCLEAR DE BRASILIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;3.096,24 ;1.983,70 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
05364882000198;CENTRO DE ODONTOLOGIA PEDIATRICA BAUMOTTE LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;281,74 ;0,00 ;890,78 ;0,00 ;0,00 ;0,00 ;0,00 
00593400000158;CENTRO DE TREINAMENTO E ADMINISTRACAO LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;;;;;;;;44.076,50 ;107.248,54 ;138.272,21 
00593400000158;CENTRO DE TREINAMENTO E ADMINISTRACAO LTDA;33903705;SERVICOS DE COPA E COZINHA;;;;;;;;;;6.184,50 ;13.280,65 ;16.725,72 
03447267000110;CENTRO ODONTOLOGICO MULTIDISCIPLINAR BUCALIS S/S LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;;952,21 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
03111336000110;CENTRO RADIOLOGICO DO GAMA S/A;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;1.242,70 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
03111336000110;CENTRO RADIOLOGICO DO GAMA S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;736,15 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
26964205000180;CENTRO SUL DE IMAGEM E MEDICINA FETAL LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;638,24 ;0,00 ;0,00 ;0,00 ;0,00 ;585,03 ;0,00 ;0,00 ;0,00 ;0,00 
04385785000119;CENTRO UROLOGICO DE TAGUATINGA -CEUTA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;283,72 ;1.479,33 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04385785000119;CENTRO UROLOGICO DE TAGUATINGA -CEUTA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;94,58 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00520237000101;CETTRO - CENTRO DE TRATAMENTO ONCOLOGICO LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;182,44 ;65.820,93 ;0,00 ;135.076,55 ;307,89 ;0,00 ;163.624,57 ;0,00 ;0,00 ;0,00 
00520237000101;CETTRO - CENTRO DE TRATAMENTO ONCOLOGICO LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;65.167,18 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
14726482000176;CHRONOS ODONTOLOGIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;98,88 ;0,00 ;0,00 ;0,00 ;0,00 ;117,76 ;98,88 ;0,00 ;0,00 ;0,00 
14726482000176;CHRONOS ODONTOLOGIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;494,43 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
37067584000122;CISB - CENTRO INTEGRADO DE SAUDE BUCAL LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;1.589,27 ;0,00 ;211,02 ;0,00 ;134,34 ;0,00 ;0,00 ;0,00 
37067584000122;CISB - CENTRO INTEGRADO DE SAUDE BUCAL LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.255,91 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
01361789000179;CLAFE CLINICA DE ATENDIMENTO FEMININO LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;527,02 ;0,00 ;0,00 ;342,10 ;0,00 ;0,00 ;0,00 
01361789000179;CLAFE CLINICA DE ATENDIMENTO FEMININO LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;250,74 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
40432544000147;CLARO S.A.;33903958;SERVICOS DE TELECOMUNICACOES;1.230,14 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
40432544000147;CLARO S.A.;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;40.375,16 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;234.609,87 ;0,00 ;0,00 ;234.574,80 ;0,00 
39340422104;CLAUDIA COIMBRA BARBOSA;33903628;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;;;;;;;;;;;;1.517,82 
00396504000172;CLIAOD CLIN DE OTORRINOLARINGOLOGIA E AUDIOLOGIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;953,56 ;0,00 ;0,00 ;1.670,12 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00396504000172;CLIAOD CLIN DE OTORRINOLARINGOLOGIA E AUDIOLOGIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;360,40 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
01335216000170;CLINICA DE ENDODONTIA DRA LAUANDA SALUM LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;960,18 ;0,00 ;0,00 ;0,00 ;0,00 ;1.181,83 ;0,00 ;0,00 ;0,00 ;0,00 
01335216000170;CLINICA DE ENDODONTIA DRA LAUANDA SALUM LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;1.691,30 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
15639493000181;CLINICA DE FISIOTERAPIA LEVITAR LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;834,72 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
09366963000188;CLINICA DE FISIOTERAPIA SANTA ISABEL LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;;2.449,25 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
38050860000102;CLINICA DE MAMOGRAFIA DE BRASILIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;6.062,78 ;0,00 ;1.448,44 ;0,00 ;0,00 ;0,00 ;0,00 
03628122000115;CLINICA DE RADIOLOGIA ODONTOLOGICA FENELON LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;3.212,32 ;0,00 ;4.413,47 ;0,00 ;6.584,42 ;0,00 ;0,00 ;0,00 ;0,00 
03628122000115;CLINICA DE RADIOLOGIA ODONTOLOGICA FENELON LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.786,60 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
05637408000192;CLINICA GERAL E ORTOPEDICA SUDOESTE EIRELI;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;1.281,57 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
32916884000115;CLINICA ODONTOLOGICA COSTA SC LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;;415,14 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
05975334000102;CLINICA ODONTOLOGICA LILIANY VIANA LONGUINHOS LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;319,60 ;0,00 ;163,99 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
05975334000102;CLINICA ODONTOLOGICA LILIANY VIANA LONGUINHOS LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;379,90 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
01203086000112;CLINICA ODONTO-PREVENTIVA DE TAGUATINGA SS LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;;354,11 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00508572000186;CLINICA RADIOLOGICA VILA RICA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;3.190,82 ;0,00 ;91,40 ;0,00 ;0,00 ;0,00 ;0,00 
06277192000164;CLINICA TACTUS FISIOTERAPIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;2.906,25 ;0,00 ;0,00 ;2.105,53 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04965438000165;CLINICA VILLAS BOAS S/A;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;8.268,72 ;0,00 ;6.464,59 ;14.094,98 ;0,00 ;3.812,30 ;0,00 ;0,00 ;204,74 ;0,00 
04965438000165;CLINICA VILLAS BOAS S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;2.264,82 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
57494031000163;COMPANHIA BRASILEIRA DE CARTUCHOS;33903005;EXPLOSIVOS E MUNICOES;;;9.107,80 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00082024000137;COMPANHIA DE SANEAMENTO AMBIENTAL DO DISTRITO FEDERAL;33903944;SERVICOS DE AGUA E ESGOTO;;12.030,06 ;19.405,77 ;17.785,05 ;15.090,81 ;18.353,91 ;18.598,01 ;19.864,28 ;27.704,64 ;22.323,03 ;23.160,67 ;36.671,39 
00070698000111;COMPANHIA ENERGETICA DE BRASILIA;33903943;SERVICOS DE ENERGIA ELETRICA;5.457,25 ;77.698,47 ;85.818,49 ;101.615,39 ;96.930,17 ;85.395,09 ;90.990,09 ;87.925,78 ;86.249,75 ;102.435,44 ;123.029,30 ;231.649,82 
00070698000111;COMPANHIA ENERGETICA DE BRASILIA;33904722;CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA;846,53 ;4.489,64 ;6.761,25 ;6.761,25 ;6.761,25 ;6.761,25 ;6.761,25 ;6.761,25 ;6.761,25 ;6.761,25 ;6.761,25 ;9.274,27 
00070698000111;COMPANHIA ENERGETICA DE BRASILIA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;2.735,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
21639300000195;CONNECT ESTAGIOS LTDA;33903925;TAXA DE ADMINISTRACAO;;;;;;;;;;;;1.992,02 
21639300000195;CONNECT ESTAGIOS LTDA;33903965;SERVICOS DE APOIO AO ENSINO;;;;;;;;;;;;71.235,31 
21639300000195;CONNECT ESTAGIOS LTDA;33904903;AUXILIO-TRANSPORTE ESTAGIARIOS;;;;;;;;;;;;14.014,00 
00304725000173;CONSELHO REGIONAL DE ENGENHARIA E AGRONOMIA DO DISTRITO;33904710;TAXAS;;96,62 ;0,00 ;0,00 ;96,62 ;0,00 ;0,00 ;0,00 ;0,00 ;289,86 ;0,00 ;0,00 
33480104000108;CONSTRUTORA ENGEMEGA LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;;;;;;;;;;6.777.170,09 
33480104000108;CONSTRUTORA ENGEMEGA LTDA;44905192;INSTALACOES;;;;;;;;;;;;395.512,19 
33480104000108;CONSTRUTORA ENGEMEGA LTDA;44905251;PECAS NAO INCORPORAVEIS A IMOVEIS;;;;;;;;;;;;3.086.317,72 
27695822000190;CONSULTORIO DRA FERNANDA DE CASTRO SILVA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;211,02 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
15023333000103;CONSULTORIO ODONTOLOGICO BITENCOURT LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;293,43 ;0,00 ;200,22 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
03583049000374;COOPERATIVA DE PROFISSIONAIS ATUANTES EM CONSULTORIA, I;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;31.420,23 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
24905234000146;COOPERATIVA DOS MEDICOS ANESTESIOLOGISTAS DO DISTRITO F;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;11.679,39 ;0,00 ;0,00 ;9.024,93 ;0,00 ;0,00 ;50.602,65 ;0,00 ;428,26 ;0,00 
510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;33913937;JUROS E MULTA DE MORA;;;;;;;;72,16 ;0,00 ;0,00 ;51,11 ;0,00 
10432571000159;COPATT COMERCIO E SERVICOS PERSONALIZADOS LTDA;33903015;MATERIAL P/ FESTIVIDADES E HOMENAGENS;3.180,00 ;0,00 ;330,00 ;430,00 ;590,00 ;1.720,00 ;2.739,44 ;602,89 ;0,00 ;327,89 ;0,00 ;1.755,78 
10432571000159;COPATT COMERCIO E SERVICOS PERSONALIZADOS LTDA;33909292;MATERIAL DE CONSUMO;;;570,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
